,,,,,,,,,,,,,,,,,,,
CAMARA MUNICIPAL DE SALMOURAO,,,,,,,,,,,,,,,,,,,
RELATORIO DE GESTAO FISCAL,,,,,,,,,,,,,,,,,,,
DEMONSTRATIVO DA DESPESA COM PESSOAL,,,,,,,,,,,,,,,,,,,
2º QUADRIMESTRE DE 2019,,,,,,,,,,,,,,,,,,,
"RGF – ANEXO 1 (LRG, art. 55, inciso I, alínea “a”)",,,,,,,,,,,,,,,,,,,"R$ 1,00"
DESPESA COM PESSOAL,,,,,,DESPESAS EXECUTADAS,,,,,,,,,,,,,
,,,,,,(Últimos 12 Meses),,,,,,,,,,,,,
,,,,,,LIQUIDADAS,,,,,,,,,,,,,RESTOS A PAGAR NÃO PROCESSADOS (b)
,,,,,,Set/18,Out/18,Nov/18,Dez/18,Jan/19,Fev/19,Mar/19,Abr/19,Mai/19,Jun/19,Jul/19,Ago/19,TOTAL,
DESPESA BRUTA COM PESSOAL,,,,,,"46.963,27","46.006,99","46.006,99","66.799,29","44.626,83","43.989,76","46.814,31","49.568,13","52.754,17","47.374,72","45.624,28","47.543,71","584.072,45","0,00"
Vencimentos e Vantagens Fixas – Pessoal Ativo,,,,,,"38.812,63","38.022,31","38.022,31","55.612,74","36.881,69","36.355,18","38.689,52","40.965,40","44.486,93","39.676,00","37.706,02","39.292,33","484.523,06","0,00"
Encargos Sociais,,,,,,"8.150,64","7.984,68","7.984,68","11.186,55","7.745,14","7.634,58","8.124,79","8.602,73","8.267,24","7.698,72","7.918,26","8.251,38","99.549,39","0,00"
Pessoal Inativo e Pensionistas,,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Outras despesas de pessoal decorrentes de contratos de terceirização (§ 1º do art. 18 da LRF),,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
DESPESAS NÃO COMPUTADAS (§ 1º do art. 19 da LRF) (II),,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Indenizações por Demissão e Incentivos à Demissão Voluntária,,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Decorrentes de Decisão Judicial,,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Despesas de Exercício Anteriores,,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Inativos e Pensionistas com Recursos Vinculados,,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
DESPESA LÍQUIDA COM PESSOAL (III) = (I – II),,,,,,"46.963,27","46.006,99","46.006,99","66.799,29","44.626,83","43.989,76","46.814,31","49.568,13","52.754,17","47.374,72","45.624,28","47.543,71","584.072,45","0,00"
,,,,,,,,,,,,,,,,,,,
APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,VALOR,,,,,,,% SOBRE A RCL,,,,,,
RECEITA CORRENTE LÍQUIDA – RCL (IV),,,,,,"15.636.373,65",,,,,,,-,,,,,,
DESPESA TOTAL COM PESSOAL – DTP (V) = (III a + III b),,,,,,"584.072,45",,,,,,,"3,74",,,,,,
"LIMITE MÁXIMO (VI) (incisos I, II e III, art. 20 da LRF)",,,,,,"938.182,42",,,,,,,6,,,,,,
"LIMITE PRUDENCIAL (VII) = (0,95 x VI) (parágrafo único do art. 22 da LRF)",,,,,,"891.273,30",,,,,,,"5,7",,,,,,
"LIMITE DE ALERTA (VIII) = (0,90 x VI) (inciso II do § 1º do art. 59 da LRF)",,,,,,"844.364,18",,,,,,,"5,4",,,,,,
FONTE: Câmara Municipal de Salmourão – Setor de Contabilidade – 04/09/2019 as 16h50,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Wesley Barbosa – Presidente da Câmara,,,,,,,,,,,,,,,,,,,
Carlos Henrique Lopes Bogalhos – Contador,,,,,,,,,,,,,,,,,,,
Paulo Sérgio Cordeiro – Resp. Controle Interno,,,,,,,,,,,,,,,,,,,
