,,,,,,,,,,,,,,,,,,,
CAMARA MUNICIPAL DE SALMOURAO,,,,,,,,,,,,,,,,,,,
RELATORIO DE GESTAO FISCAL,,,,,,,,,,,,,,,,,,,
DEMONSTRATIVO DA DESPESA COM PESSOAL,,,,,,,,,,,,,,,,,,,
1º QUADRIMESTRE DE 2019,,,,,,,,,,,,,,,,,,,
"RGF – ANEXO 1 (LRG, art. 55, inciso I, alínea “a”)",,,,,,,,,,,,,,,,,,,1
DESPESA COM PESSOAL,,,,,,DESPESAS EXECUTADAS,,,,,,,,,,,,,
,,,,,,(Últimos 12 Meses),,,,,,,,,,,,,
,,,,,,LIQUIDADAS,,,,,,,,,,,,,RESTOS A PAGAR NÃO PROCESSADOS (b)
,,,,,,Mar/18,Abr/18,Mai/18,Jun/18,Jul/18,Ago/18,Set/18,Out/18,Nov/18,Dez/18,Jan/19,Fev/19,TOTAL,
DESPESA BRUTA COM PESSOAL,,,,,,"48339,44","50093,4","48433,92","46890,99","46963,27","46006,99","46006,99","66799,29","44626,83","43989,76","46814,31","49568,13","584533,32",0
Vencimentos e Vantagens Fixas – Pessoal Ativo,,,,,,"40285,21","41643,15","40166,89","38822,31","38812,63","38022,31","38022,31","55612,74","36881,69","36355,18","38689,52","40965,4","484279,34",0
Encargos Sociais,,,,,,"8054,23","8450,25","8267,03","8068,68","8150,64","7984,68","7984,68","11186,55","7745,14","7634,58","8124,79","8602,73","100253,98",0
Pessoal Inativo e Pensionistas,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Outras despesas de pessoal decorrentes de contratos de terceirização (§ 1º do art. 18 da LRF),,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DESPESAS NÃO COMPUTADAS (§ 1º do art. 19 da LRF) (II),,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Indenizações por Demissão e Incentivos à Demissão Voluntária,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Decorrentes de Decisão Judicial,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Despesas de Exercício Anteriores,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inativos e Pensionistas com Recursos Vinculados,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DESPESA LÍQUIDA COM PESSOAL (III) = (I – II),,,,,,"48339,44","50093,4","48433,92","46890,99","46963,27","46006,99","46006,99","66799,29","44626,83","43989,76","46814,31","49568,13","584533,32",0
,,,,,,,,,,,,,,,,,,,
APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,VALOR,,,,,,,% SOBRE A RCL,,,,,,
RECEITA CORRENTE LÍQUIDA – RCL (IV),,,,,,"15523002,05",,,,,,,-,,,,,,
DESPESA TOTAL COM PESSOAL – DTP (V) = (III a + III b),,,,,,"584533,32",,,,,,,"3,76559455521041",,,,,,
"LIMITE MÁXIMO (VI) (incisos I, II e III, art. 20 da LRF)",,,,,,"931380,123",,,,,,,6,,,,,,
"LIMITE PRUDENCIAL (VII) = (0,95 x VI) (parágrafo único do art. 22 da LRF)",,,,,,"884811,11685",,,,,,,"5,7",,,,,,
"LIMITE DE ALERTA (VIII) = (0,90 x VI) (inciso II do § 1º do art. 59 da LRF)",,,,,,"838242,1107",,,,,,,"5,4",,,,,,
FONTE: Câmara Municipal de Salmourão – Setor de Contabilidade – 09/05/2019 as 12h30,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Wesley Barbosa – Presidente da Câmara,,,,,,,,,,,,,,,,,,,
Carlos Henrique Lopes Bogalhos – Contador,,,,,,,,,,,,,,,,,,,
Paulo Sérgio Cordeiro – Resp. Controle Interno,,,,,,,,,,,,,,,,,,,
