Câmara Municipal de Salmourão,,,,,,,,,,,,,
Estado de São Paulo,,,,,,,,,,,,,
DEMONSTRATIVO DE APURAÇÃO DAS DESPESAS COM PESSOAL – PODER LEGISLATIVO,,,,,,,,,,,,,
,,,,,,,,,,,,,
Referência: 3º Quadrimestre de 2013,,,,,,,Meses: jan/13 à dez/13,,,,,,
,,,,,,,,,,,,,
Despesas com Pessoal,Evolução da despesa líquida nos últimos 12 meses,,,,,,,,,,,,Totais
,Janeiro,Fevereiro,Março,Abril,Maio,Junho,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,
Venctos e Vantagens Fixas – Pessoal Ativo,"9.650,78","7.925,69","8.120,44","11.249,99","12.733,72","11.115,89","13.182,60","9.412,56","9.365,13","10.524,32","13.920,51","14.211,43","131.413,06"
Contratação Temporária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"Terceirização de Mão-de-Obras (art. 18, § 1º da L.R.F)","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Remuneração de Agentes Políticos,"15.300,00","15.300,00","15.300,00","15.300,00","15.300,00","15.300,00","15.300,00","15.300,00","15.300,00","15.300,00","15.300,00","15.300,00","183.600,00"
Encargos Sociais,"5.437,65","4.837,79","4.918,28","5.476,94","5.368,85","5.325,60","5.300,49","5.189,63","0,00","5.297,67","10.867,18","7.160,06","65.180,14"
Inativos e Pensionistas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Outras despesas e obrigações,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Despesas de Exerc. Anteriores,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Indenizações e Restituições Trabalhistas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Subtotal,"30.388,43","28.063,48","28.338,72","32.026,93","33.402,57","31.741,49","33.783,09","29.902,19","24.665,13","31.121,99","40.087,69","36.671,49","380.193,20"
,,,,,,,,,,,,,
Deduções,,,,,,,,,,,,,
Indenização por Demissões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Incentivo demissão voluntária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Contribuição Servidores RPPS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Contribuição Patronal RPPS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Subtotal,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Despesa com Pessoal,"30.388,43","28.063,48","28.338,72","32.026,93","33.402,57","31.741,49","33.783,09","29.902,19","24.665,13","31.121,99","40.087,69","36.671,49","380.193,20"
,,,,,,,,,,,,,
"Câmara Municipal de Salmourão, 30 de janeiro de 2014",,,,,,,,,,,,,
,,,,,,,,,,,,,
Antonio Villas Martins – Presidente,,,,,,,,,,,,,
Carlos H. Lopes Bogalhos – Contador,,,,,,,,,,,,,
Paulo Sérgio Cordeiro – Controle Interno,,,,,,,,,,,,,
